Name,Position,Purpose,Measurement of Trip's Success,Start Date,End Date,Destination,Attendees,Other Attendees (# for Hospitailty),Air Fare,Other Transportation,Accommodation,Meals,Other Incidentals,Subtotal,Hospitality,Other,Total
Guy Labine,"""Chief Executive Officer""","""Attend Northern Nature Trading Experience opening ceremony; meet with key stakeholders and funders.""","""Stronger partnerships with Northern Ontario attractions, visibility for Science North in Northern Ontario, support Science North's mandate and focus and stronger relationships in the North.""",1/7/15,1/9/15,"""Thunder Bay / Red Lake, ON""",,0,1366.38,0,119,20.88,0,1698.84,0,0,1698.84
Nicole Chiasson,"""Director, Education & Northern Programs""","""Planning meetings for Science Festival.""","""Maintain strong relationships with Northern communities.""",1/11/15,1/13/15,"""Sault Ste Marie, ON""",,1,0,0,205.3,66.77,0,560.83,22.91,0,583.74
Jennifer Pink,"""Science Director""","""Project Status Meeting""","""Support project management advancement and efficiencies""",1/14/15,1/14/15,"""Sudbury, ON""","""Dana Murchison, Andrea Martin""",0,0,0,0,0,0,0,49.7,0,49.7
Guy Labine,"""Chief Executive Officer""","""Participate in Ontario Museum Association task force and meet key stakeholders.""","""Support for Ontario museum sector, support the strategic review and growth of the sector, continue building relationships with key stakeholders in Toronto.""",1/18/15,1/19/15,"""Toronto, ON""",,1,660.62,0,521.62,0,0,1298.21,54.07,0,1352.28
Guy Labine,"""Chief Executive Officer""","""Attend as Chair, conference planning committee meeting for Association of Science - Technology Centers and attend meetings with design partner.""","""Strong presence by Science North on international committee will lead to more visibility of Science North and improved relationships which will lead to increased sales of exhibits and films.""",1/21/15,1/25/15,"""Washington, D.C. and Toronto, DC""",,0,994.51,0,1150.47,19.37,23,2388.54,58.71,0,2447.25
Brenda Tremblay,"""Chief Operating Officer""","""To view the first IMAX Laser system installed in Canada and to meet with the Project Team for our upgrade project.""","""Build strong relationships and advance innovative projects with strong return on investment.""",1/27/15,1/28/15,"""Toronto, ON""","""Ron Pinard, Vince Murphy, Ren�e LePera""",0,0,0,602.62,32.84,0,710.62,0,0,710.62
Guy Labine,"""Chief Executive Officer""","""Attend IMAX film technology event and attend science centre meetings.""","""Maintain strong relationship with IMAX and continued growth of partnership with other science centres.""",1/28/15,1/28/15,"""Toronto, ON""",,0,573.19,0,0,0,0,622.76,0,0,622.76
Guy Labine,"""Chief Executive Officer""","""Attend meetings with key stakeholders.""","""Enhance relationships to support self generated revenue.""",2/5/15,2/6/15,"""Toronto, ON""",,0,681.5,0,163.23,20.92,0,995.61,0,0,995.61
Guy Labine,"""Chief Executive Officer""","""Attend opening ceremony for Northern Nature Traders; meet with funding agencies and education partners.""","""Successful partnerships and strong relationships in Northern Communities.""",2/9/15,2/10/15,"""Kenora, ON""",,1,1104.24,0,149,7.68,0,1390.29,9.1,0,1399.39
Scott Lund,"""Chair, Board of Trustees""","""Governance Training""","""Strong governance foundation""",2/11/15,2/11/15,"""Toronto, ON""",,0,0,0,142.68,45.24,0,218.89,0,0,218.89
Brenda Tremblay,"""Chief Operating Officer""","""Business Meeting with Staff""","""Enhanced staff productivity""",2/11/15,2/11/15,"""Sudbury, ON""","""Pamela Therrien""",0,0,0,0,0,0,0,45.63,0,45.63
Brenda Tremblay,"""Chief Operating Officer""","""Business meeting with staff""","""Enhanced staff production""",2/13/15,2/13/15,"""Sudbury, ON""","""Christine Catt""",0,0,0,0,0,0,0,34.57,0,34.57
Guy Labine,"""Chief Executive Officer""","""Attend media event for Science Festival and meet with funding partners.""","""Secure self generated revenue for Science North.""",2/20/15,2/20/15,"""Sault Ste Marie, ON""",,4,0,0,0,9.52,0,224.47,141.25,0,365.72
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend media event for Science Festival and meet with Festival partners.""","""Partnership development and community awareness.""",2/19/15,2/20/15,"""Sault Ste. Marie, ON""",,0,0,0,101.63,47.22,0,580.55,0,2.93,583.48
Guy Labine,"""Chief Executive Officer""","""Business meeting""","""Partnership development""",2/26/15,2/26/15,"""Sudbury, ON""",,1,0,0,0,0,0,0,63.95,0,63.95
Brenda Tremblay,"""Chief Operating Officer""","""Attend Science Festival Event, meet with community partners, meet with Science North staff based in Thunder Bay.""","""Build strong relationships and advance innovative projects.""",2/26/15,2/27/15,"""Thunder Bay, ON""",,0,276.24,0,114,56.55,0,483.71,0,0,483.71
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend Science Festival and meet with staff.""","""Build strong relationships and advance innovative projects.""",2/26/15,2/27/15,"""Thunder Bay, ON""",,0,383.25,0,114,13.74,0,577.36,0,0,577.36
Scott Lund,"""Chair, Board of Trustees""","""Attend Science Festival event.""","""Partnership development and community awareness""",2/26/15,2/27/15,"""Thunder Bay, ON""",,0,318.24,0,114,0,0,432.24,0,0,432.24
Guy Labine,"""Chief Executive Officer""","""Attend Science Festival event, meet with community partners, meet with Science North staff based in Thunder Bay.""","""Partnership development and community awareness.""",2/26/15,2/28/15,"""Thunder Bay, ON""","""Nicole Chiasson, Christine Catt, Brenda Tremblay, Scott Lund, David McGuire, Emily Kerton, Natalie Crinklaw, Erin Campbell, Justine Van Esbroeck""",0,891.12,0,114,0,0,1143.75,0,684.99,1828.74
Guy Labine,"""Chief Executive Officer""","""Attend meetings with mining industry representatives, attend Northern Ontario reception, VALE event and Sudbury reception, meet with Ontario Government Ministries.""","""Secure support for Dynamic Earth expansion, support the Greater Sudbury Development Corporation in Prospectors and Developers Assocation of Canada presence; meet with Northern Ontario partners; continue discussions with Ontario Ministries on Science North Strategic Plan and new funding opportunities.""",3/1/15,3/2/15,"""Toronto, ON""",,1,678,0,317.22,0,0,1219.19,65.41,0,1388.69
Brenda Tremblay,"""Chief Operating Officer""","""Planning Meeting""","""Comprehensive programming plan for new digital theatre""",3/5/15,3/5/15,"""Sudbury, ON""","""Renee Lepera""",1,0,0,0,0,0,0,109.24,0,109.24
Jennifer Pink,"""Science Director""","""Business Meeting - Dinner with guest Science Speaker, Laurentian University Guest, and Science North Staff""","""Partnership Development""",3/5/15,3/5/15,"""Sudbury, ON""","""Julie Moskalyk, Jennifer Beaudry, Samantha Godfrey""",2,0,0,0,0,0,0,135.55,0,135.55
Guy Labine,"""Chief Executive Officer""","""Meeting with Royal Ontario Museum""","""Partnership Development""",3/8/15,3/9/15,"""Toronto, ON""","""Janet Carding, Royal Ontario Museum""",0,678,0,173.5,0,0,968.17,0,61.71,1029.88
Guy Labine,"""Chief Executive Officer""","""Business Meeting""","""Partnership Development""",3/10/15,3/10/15,"""Sudbury, ON""",,1,0,0,0,0,0,0,61.49,0,61.49
Guy Labine,"""Chief Executive Officer""","""Attend information / briefing session on Science North's inclusion in the ""Freedom of Information and Privacy Act""""","""Better understanding and discussion of implication of Science North being included in this new accountability measure.""",3/12/15,3/12/15,"""Toronto, ON""",,0,593.32,0,0,13.19,0,707.64,0,0,707.64
