﻿SOLICITATION RECORDING LOG,,,,,,,,,,
,,,,,,,,,,
Solicitation No. ,Closing Date,Type,Solicitation Name,"Type (Goods, Services, Goods & Services, Faciliities, etc.)",Description,Issuer Name,Issued Date,Distribution method,Budget,Contract Award value
2018-01,31-Jan-18,RFP,Exhibit Design Services for THINK Project,Services,Exhibit design services for a new permanent exhibition on the 4th floor at Science North entitled “THINK” ,D. Stoddart,9-Jan-18,Merx + invitation,"2,020,000 for design & fab",
2018-02,27-Feb-18,RFT,HVAC & Water Service Upgrade,Construction,"Provide labour, materials, equipment to perform upgrades to HVAC and water servcies",M.Gibson,16-Feb-18,Invitational,"$150,000",
2018-03,23-Feb-18,RFQ,Supply of Apple Hardware,Goods,Supply and delivery of Apple Hardware,D.Kelly,16-Feb-18,Merx + invitation,,
2018-04,CANCELLED,RFP,Feasibility study for a Thunder Bay Science Centre,Services,CANCELLED,B. Tremblay,CANCELLED,,"$75,000",
2018-05,28-Mar-18,RFP,Website Development,Services,Develop a new SN website,L.Brown,06-Mar-18,Merx + invitational,"40,000",
2018-06,n/a,RFQ,Purchase of a Mini Van,Goods,Supply of 2017 Dodge Grand Caravan,J.Pigozzo,n/a,Invitational,"33,000",
2018-07,22-Mar-18,RFQ,Bike Shelter concrete pad,Goods&Service,Installation of a concrete pad for a transit-style bicycle shelter,D.Kelly,15-Mar-18,Invitational,"$15,000",
2018-08,CANCELLED,RFQ,Intrusion Alarm & Keyless Entry systems,Goods&Service,Intrusion Alarm system update and supply & installation of a keyless entry system,A.Martin,CANCELLED,Merx + invitational,"$285,000",
2018-09,ON HOLD to 2019,RFP,Marketing Agency of Record,Services,ON HOLD to 2019,L.Brown,ON HOLD to 2019,,,
2018-10,16-Aug-18,RFQ,Vans for Outreach Program,Goods,Supply of two cargo vans,E.Kerton,,Invitational,"100,000",
2018-11,11-Jun-18,RFQ,Supply & Installation of Mechanical Door Locking Mechanisms,Goods&Service,Supply and install 15 Unican devices at various locations in Science North and Dynamic Earth,A.Martin,29-Jun-18,Invitational,"$15,000",
2018-12,27-Jun-18,RFP,Exhibit Fabrication Services for THINK,Goods&Service,Fabrication of all exhibit components for the THINK Project.,D. Stoddart,25-Jul-18,Merx + invitational,"$1,300,000 ",
2018-13,,RFP,Security Services,Services,"Provision of building guards, special functions guards and bank run services",P&CS,,Merx + invitational,"$150,000",
2018-14,05-Sep-18,RFP,Customs Brokerage Services,Services,"Services to assist with the importation of goods to Canada and export of TREX and goods to the USA mainly, but abroad as required.",P&CS,07-Aug-18,Invitational,,
2018-15,10-Oct-18,,"Inspection, Maintenance and Monitoring Services of Fire Protection Equipment",Services,"provision of inspection, maintenance and monitoring services of fire protection systems to our Science North and Dynamic Earth sites",M.Gibson,31-Aug-18,Invitational,,
2018-16,,RFP,Beverage Exclusivity,Goods&Service,Beverage exclusivity at SN & DE locations + sponsorship opportunities,A. Larose,,Invitational,,
2018-17,01-Oct-18,RFI,Access Control System,Facilities,Submit specific information related to access control system (aka keyless entry),J.Pigozzo,13-Sep-18,Invitational,n/a,
2018-18,25-Sep-18,RFQ,Computer & Media Hardware,Goods,"Purchase of production equipment
CANCELLED",A. Wilson,CANCELLED,Invitational,,
2018-19,,RFQ,Scaling Services,Services,Scaling of Underground locations,D. Bursey,,Invitatonal,"$16,000 for two year period",
2018-20,DELAY TO 2019,RFP,Fabrication Services for the Beyond Human Limits Northern Ontario Travelling Exhibit,Goods,Fabrication of the mini version of the Beyond Human Limits travelling exhibit (for Northern Ontario tour),D. Stoddart,DELAY TO 2019,Merx + invitational,,
2018-21,07-Dec-18,RFQ,THINK furniture,Good,Purchase of custom furniture for the THINK project,D. Stoddart,16-Nov-18,Merx + invitational,,
2018-22,14-Dec-18,RFQ,Flight Simulator Refurbishment,Services,Flight Simulator refurbishment,O. MacIntyre,28-Nov-18,invitational,,
RFT No. 18010,,RFT,General Contractor - 4th Floor Renovations,Construction,Renovations to the 4th Floor of the Science Centre to accommodate the THINK exhibition,D.Stoddart,10-Sep-18,Invitational + Biddingo,,
RFT No. 18049,13-Nov-18,RFT,Level 2 Office Renovations,Construction,Create private offices on 2nd floor of Imax building,C.Carriere,,Invitational + Biddingo,,"$37,500"
RFT No. 18085,13-Nov-18,RFT,Floating Dock Repairs,Construction,"Remove floating dock from water, replace damaged floatation devices and reinstall floating dock",C.Carriere,,Invitational + Biddingo,,"$104,220"
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
