﻿Solicitation No. ,Closing Date,Type,Solicitation Name,"Type (Goods, Services, Goods & Services, Faciliities, etc.)",Description,Issuer Name,Issued Date,Distribution method,Final Contract Value
2020-01,18-Feb-20,RFP,Programming,Services,To provide programming services for a new object theatre show being created by Science North on the topic of climate change.,Science North,31-Jan-20,Invitation,"$75,000"
2020-02,28-Feb-20,RFP,Northwest Expansion,Services,"Complete a study to assess the economic impact and contribution of Science North’s proposed expansion in Thunder Bay to the local, Northwestern Ontario and provincial economies.",Science North,18-Feb-20,Invitation,"$10,000"
2020-03,27-Mar-20,RFP,Programming,Services,To provide programming services for a new object theatre show being created by Science North on the topic of climate change.,Science North,06-Mar-20,Invitation,"$60,000"
2020-04,10-Apr-20,RFP,HVAC Equipment Assessment,Services,"Supply all labour, equipment, vehicles and supervision required to provide HVAC Equipment Assessment ",Science North,16-Mar-20,Invitation,"$8,800"
2020-05,22-May-20,RFP,Emergency Generator Project,Goods & Service,Supply and installation of 100kwh natural gas fueled emergency generator with all related services and equipment. Install new electrical service to animal care centre.,Science North,29-Apr-20,Invitation,"$112,133"
2020-06,21-Apr-20,RFQ,Captioning Services for Videos supporting Ontario Students,Services,Science North is working with the Ontario Ministry of Education to create science videos in support of the online student learning system in this time of Covid shutdown. ,Science North,17-Apr-20,Invitation,"10-15,000"
2020-07,28-May-20,RFP,Fire Hydrant Reinstatement,Services,Fire Hydrant Reinstatement,Science North,30-Apr-20,Merx,"$112,900"
2020-08,2-Nov-20,RFT,Paver Resurfacing,Services,Paver Resurfacing Wotk at Science North Complex,Science North,23-Oct-20,Merx,?
2020-09,16-Oct-20,RFP,Niagara Parks Commission – Canadian National Generating Station Exhibits,Goods ,"Design and fabrication of three exhibits (Flow Model, Penstock, and Control Panel) for adaptive re-use of historical power generating station in Niagara Falls, ON",Science North,16-Oct-20,Merx,"$129,658"
2020-10,1-Dec-20,RFQ,Tablets for Climate Show,Goods,Tablets for Climate show,Science North,25-Nov-20,Invitation,"$41,900"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
