SOLICITATION RECORDING LOG,,,,,,,,,
,,,,,,,,,
Solicitation #,Closing Date,Type,Solicitation Name,"Type (Goods, Services, Goods & Services, Faciliities, etc.)",Description,Issuer Name,Issued Date,Distribution method,Budget
2016-01,12-Feb-16,RFP,Exhibit Fabrication - Tornado Sculpture,Goods & services,Fabrication of tornado sculpture for Wild Weather travelling exhibition. ,Darla Stoddart,28-Jan-16,Open,
2016-02,4-Feb-16,RFQ,Supply of Switchgear,Goods & services,Supply and installation of custom electrical distribution equipment known as  Eaton TN01200� plus the retrofit of existing equipment. ,Mark Gibson,21-Jan-16,Open,
2016-03,22-Mar-16,RFP,Website Redesign and Development,Services,Website design & development,Mario Parise,29-Feb-16,Open,
2016-04,22-Mar-16,RFP,Digital Marketing Content Strategy,Services,Creation of a digital marketing content srategy,Mario Parise,29-Feb-16,Open,
2016-05,4-Mar-16,RFQ,Fabrication & installation of IMAX sign,Goods & services,Fabrication & installation of outdoor illuminated IMAX sign,Ron Pinard,16-Feb-16,Invitational,
2016-06,22-Mar-16,RFP,Development of a General Purpose Mobile App,Services,Design & development of general purpose mobile app for Science North,Mario Parise,29-Feb-16,Open,
2016-07,29-Apr-16,RFP,Workforce Management Solutions,Services,"Payroll, HRIS System, Applicant tracking system, Time & attendance",Celine Roy,1-Apr-16,Open,
2016-08,29-Apr-16,RFQ,Vans (x2),Goods,Purchase of Two Cargo Vans,Emily Kerton,29-Mar-16,Invitational,
2016-09,15-Apr-16,RFP,Design services- Small Travelling Exhibit,Services,Design of space and exhibits for the Sudbury Neutrino Observatory for installation at Canada House in England.,,5-Apr-16,Invitational,
2016-10,20-Apr-16,RFQ,Horticultural Design Drawings for a Butterfly Gallery Experience,Services,Design drawings for the Connecticut Science Center Butterfly Gallery,Darla Stoddart,11-Apr-16,Invitation,"CAD$20,000"
2016-11,31-May-16,RFP,Outdoor Electronic Sign,Goods & services,Supply & install an electronic outdoor sign,Dave Kelly,5-May-16,Invitational,"CAD$45,000"
2016-12,to be issued,RFP,Financial Consulting Services,Services,to be determined,Celine Roy,,Open,
2016-13,12-May-16,RFQ,Custodial Products,Goods & services,OECM quick quote for provision of custodial products,Vince Murphy,3-May-16,Invitational,"CAD$17,500"
2016-14,23-May-16,RFQ,Scissor Lift,Goods,Supply & delivery of a scissorlift,Mark Gibson,5-May-16,Invitational,
2016-15,17-Aug-16,RFQ,Escape Room Design,Goods & services,supply of escape room puzzles and associated materials,Andrea Martin,CANCELLED,Invitational,"CAD$10,000"
2016-16,26-Sep-16,RFP,Exhibit design services - Misery Bay Visitor Centre,Services,Design of exhibits for the FOMB Visitor Centre,,30-Aug-16,Invitational,
2016-16R,23-Nov-16,RFP,Exhibit design services - Misery Bay Visitor Centre,Services,Design of exhibits for the FOMB Visitor Centre,Darla Stoddart,3-Nov-16,Invitational,
2016-17,17-Oct-16,RFQ,Renovations to the Ramsey Room at Science North,Services (construction),"supply all labour, materials, equipment to undertake specific renovations to the Ramsey Room",Vince Murphy,4-Oct-16,Invitational,
2016-18,14-Nov-16,RFP,Design Services for Extreme Sports Travelling Exhibit,Services,Exhibit design services for the Extreme Sports travelling exhibit,Darla Stoddart,20-Oct-16,Open,
2016-19,6-Dec-16,RFP,2018-2023 Strategic Plan and 2017-18 Business Plan,Services,Consulting services to assist in the development of a Strategic and Business Plan,Chloe Gordon,16-Nov-16,Open,
2016-20,3-Nov-16,RFQ,Construction of an Escape Room Experience,Services (construction),"supply all labour, materials, equipment to undertake specific renovations to an existing space to create an 'escape room' experience",Vince Murphy,26-Oct-16,Invitational,
2016-21,18-Nov-16,RFQ,Supply/Delivery of Projectors,Goods,Supply & deliver projectors for the BN 150 project,Vern Gran,8-Nov-16,Open,
2016-22,2-Dec-16,RFP,Video Projection Mapping,Services,"Video projection mapping for the Big Nickel ""Mining Show""",Rob Gagn�,16-Nov-16,Invitational,
2016-23,8-Dec-16,RFP,Media Production Services,Services,Produce media for the Stories from the Sky planetarium show,Amy Wilson,17-Nov-16,Invitational,
2016-24,4-Jan-17,RFP,Zipline Attraction Partnership Opportunity,Goods & services,Partnership to jointly develop a Zip Line visitor experience,Brenda Tremblay,1-Dec-16,Invitational,
2016-25,6-Dec-16,RFQ,Supply & Installation of a Protective Fencing System,Goods & services,Supply and install fencing around the photovoltaic array,Mark Gibson,28-Nov-16,Invitational,
